# Copyright (C) 1991-2012 Altera Corporation
# Your use of Altera Corporation's design tools, logic functions 
# and other software and tools, and its AMPP partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Altera Program License 
# Subscription Agreement, Altera MegaCore Function License 
# Agreement, or other applicable license agreement, including, 
# without limitation, that your use is for the sole purpose of 
# programming logic devices manufactured by Altera and sold by 
# Altera or its authorized distributors.  Please refer to the 
# applicable agreement for further details.

# Quartus II 32-bit Version 12.0 Build 232 07/05/2012 Service Pack 1 SJ Web Edition
# File: /home/amr/ChameleonPins.csv
# Generated on: Sat Mar 30 00:20:12 2013

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus II software.

To,Direction,Location,I/O Standard,Current Strength,Slew Rate,Output Termination,Fast Input Register,Fast Output Enable Register,Fast Output Register,Weak Pull-Up Resistor,Fitter Location
altera_reserved_tck,Input,,,,,,,,,,PIN_16
altera_reserved_tdi,Input,,,,,,,,,,PIN_15
altera_reserved_tdo,Output,,,,,,,,,,PIN_20
altera_reserved_tms,Input,,,,,,,,,,PIN_18
blu[4],Output,PIN_137,,,,,,,,,PIN_137
blu[3],Output,PIN_136,,,,,,,,,PIN_136
blu[2],Output,PIN_135,,,,,,,,,PIN_135
blu[1],Output,PIN_133,,,,,,,,,PIN_133
blu[0],Output,PIN_112,,,,,,,,,PIN_112
clk8,Input,PIN_25,,,,,,,,,PIN_25
dotclock_n,Input,PIN_89,,,,,,,,,PIN_89
freeze_n,Input,PIN_23,,,,,,,,,PIN_23
grn[4],Output,PIN_98,,,,,,,,,PIN_98
grn[3],Output,PIN_99,,,,,,,,,PIN_99
grn[2],Output,PIN_100,,,,,,,,,PIN_100
grn[1],Output,PIN_101,,,,,,,,,PIN_101
grn[0],Output,PIN_103,,,,,,,,,PIN_103
ioef_n,Input,,,,,,,,,,PIN_90
mmc_cd_n,Input,PIN_22,,,,,,,,,PIN_22
mmc_wp,Input,PIN_24,,,,,,,,,PIN_24
mux[3],Output,PIN_113,,,,,,,,,PIN_113
mux[2],Output,PIN_114,,,,,,,,,PIN_114
mux[1],Output,PIN_115,,,,,,,,,PIN_115
mux[0],Output,PIN_119,,,,,,,,,PIN_119
mux_clk,Output,PIN_87,,,,,,,,,PIN_87
mux_d[3],Output,PIN_132,,,,,,,,,PIN_132
mux_d[2],Output,PIN_120,,,,,,,,,PIN_120
mux_d[1],Output,PIN_121,,,,,,,,,PIN_121
mux_d[0],Output,PIN_125,,,,,,,,,PIN_125
mux_q[3],Input,PIN_129,,,,,,,,,PIN_129
mux_q[2],Input,PIN_128,,,,,,,,,PIN_128
mux_q[1],Input,PIN_127,,,,,,,,,PIN_127
mux_q[0],Input,PIN_126,,,,,,,,,PIN_126
nHSync,Output,PIN_142,,,,,,,,,PIN_142
nVSync,Output,PIN_141,,,,,,,,,PIN_141
phi2_n,Input,PIN_88,,,,,,,,,PIN_88
red[4],Output,PIN_104,,,,,,,,,PIN_104
red[3],Output,PIN_105,,,,,,,,,PIN_105
red[2],Output,PIN_106,,,,,,,,,PIN_106
red[1],Output,PIN_110,,,,,,,,,PIN_110
red[0],Output,PIN_111,,,,,,,,,PIN_111
romlh_n,Input,,,,,,,,,,PIN_91
sd_addr[12],Output,PIN_42,,,,,,,,,PIN_42
sd_addr[11],Output,PIN_33,,,,,,,,,PIN_33
sd_addr[10],Output,PIN_144,,,,,,,,,PIN_144
